Line Type,CDM Tech,CDM Tech - Description,DRG,CPT/ HCPC,NDC,Revenue Code,Gross Charge,Self Pay Cash Price,Min Negotiated Rate,Max Negotiated Rate,Aetna Better Health MA - CHIP,Aetna Comm,Aetna Medicare,Aetna Signature Administrators,AmeriHealth MA,AmeriHealth MC Adv,CBC CHIP,CBC Comm,CBC Medicare,Cigna Comm,Cigna Medicare,Geisinger Comm,Geisinger MA,Geisinger Medicare,Health Partners Plans MA,Health Partners Plans MA CHIP,Health Partners Plans Medicare,Highmark ACA,Highmark CHIP,Highmark Choice Blue,Highmark Comm,Highmark Medicare,Highmark Wholecare MA,Highmark Wholecare Medicare,Humana Medicare,Multiplan,PA Health & Wellness MA,PA Health & Wellness Medicare,Preferred Healthcare Systems,UHC Comm,UHC MA CHIP,UHC Medicare,UPMC Comm,UPMC MA,UPMC MA CHIP,UPMC Medicare
,679044OR,SCREW BONE LOCKING 4X25MM NUVASIVE PP25559250,,C1713,,278,"1,096.00",411.22,0,876.8,268.63,679.52,0,689.38,0,0,472.88,556.33,0,648.94,0,733.66,0,0,0,0,0,0,0,0,0,0,0,0,0,876.8,0,0,822,721.17,438.4,0,822.77,413.08,486.08,0
,679045OR,SCREW BONE LOCKING 5.6X22.5MM NUVASIVE PP2560225,,C1713,,278,"1,096.00",411.22,0,876.8,268.63,679.52,0,689.38,0,0,472.88,556.33,0,648.94,0,733.66,0,0,0,0,0,0,0,0,0,0,0,0,0,876.8,0,0,822,721.17,438.4,0,822.77,413.08,486.08,0
,679083OR,SCREW BONE 5X4.7MM NUVASIVE PP2560-475,,C1713,,278,"1,096.00",411.22,0,876.8,268.63,679.52,0,689.38,0,0,472.88,556.33,0,648.94,0,733.66,0,0,0,0,0,0,0,0,0,0,0,0,0,876.8,0,0,822,721.17,438.4,0,822.77,413.08,486.08,0
,679085OR,SCREW BONE 30X2MM CANN OSTEOMED CORP 317-2030,,C1713,,278,"1,292.00",484.76,0,"1,033.60",316.67,801.04,0,812.67,0,0,557.45,655.82,0,764.99,0,864.86,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,033.60",0,0,969,850.14,516.8,0,969.9,486.95,573,0
,679090OR,MESH SURG 20X20CM 2MM THICK SURGIMEND MP INTEGRA LIFESCIENCE,,C1713,,278,"30,400.00","11,406.08",0,"24,320.00","7,451.04","18,848.00",0,"19,121.60",0,0,"13,116.38","15,431.04",0,"17,999.84",0,"20,349.76",0,0,0,0,0,0,0,0,0,0,0,0,0,"24,320.00",0,0,"22,800.00","20,003.20","12,160.00",0,"22,821.28","11,457.76","13,482.40",0
,679310OR,PLATE BONE 242X17.5X5.2MM RIGH SYNTHES 02.001.320S,,C1713,,278,"11,828.00","4,437.87",0,"9,462.40","2,899.04","7,333.36",0,"7,439.81",0,0,"5,103.31","6,003.89",0,"7,003.36",0,"7,917.66",0,0,0,0,0,0,0,0,0,0,0,0,0,"9,462.40",0,0,"8,871.00","7,782.82","4,731.20",0,"8,879.28","4,457.97","5,245.72",0
,679311OR,SCREW BONE 6X1.5X3MM SLFTAP CORT LOW PROFILE HEAD SYNTHES 20,,C1713,,278,268,100.55,0,214.4,65.69,166.16,0,168.57,0,0,115.63,136.04,0,158.68,0,179.4,0,0,0,0,0,0,0,0,0,0,0,0,0,214.4,0,0,201,176.34,107.2,0,201.19,101.01,118.86,0
,679318OR,WAND ESURG WAREWOLF FLOW 50 SMITH & NEPHEW PLC 72290037,,C1713,,278,860,322.67,0,688,210.79,533.2,0,540.94,0,0,371.06,436.54,0,509.21,0,575.68,0,0,0,0,0,0,0,0,0,0,0,0,0,688,0,0,645,565.88,344,0,645.6,324.13,381.41,0
,679323OR,SCREW BONE 28X5.5MM SPINE PDCL JOHNSON & JOHNSON 102055228,,C1713,,278,"3,400.00","1,275.68",0,"2,720.00",833.34,"2,108.00",0,"2,138.60",0,0,"1,466.96","1,725.84",0,"2,013.14",0,"2,275.96",0,0,0,0,0,0,0,0,0,0,0,0,0,"2,720.00",0,0,"2,550.00","2,237.20","1,360.00",0,"2,552.38","1,281.46","1,507.90",0
,679324OR,SCREW BONE 32X5.5MM SPINE PDCL JOHNSON & JOHNSON 102055232,,C1713,,278,"3,400.00","1,275.68",0,"2,720.00",833.34,"2,108.00",0,"2,138.60",0,0,"1,466.96","1,725.84",0,"2,013.14",0,"2,275.96",0,0,0,0,0,0,0,0,0,0,0,0,0,"2,720.00",0,0,"2,550.00","2,237.20","1,360.00",0,"2,552.38","1,281.46","1,507.90",0
,679332OR,SCREW BONE 18X2.5MM CMPR CANN SYNTHES 04.333.118,,C1713,,278,"1,460.00",547.79,0,"1,168.00",357.85,905.2,0,918.34,0,0,629.94,741.1,0,864.47,0,977.32,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,168.00",0,0,"1,095.00",960.68,584,0,"1,096.02",550.27,647.51,0
,679333OR,SCREW BONE 26X17X2.5MM CMPR SYNTHES 04.333.126,,C1713,,278,"1,460.00",547.79,0,"1,168.00",357.85,905.2,0,918.34,0,0,629.94,741.1,0,864.47,0,977.32,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,168.00",0,0,"1,095.00",960.68,584,0,"1,096.02",550.27,647.51,0
,679334OR,SCREW BONE 20X5X2.5MM CMPR SYNTHES 04.333.120,,C1713,,278,"1,460.00",547.79,0,"1,168.00",357.85,905.2,0,918.34,0,0,629.94,741.1,0,864.47,0,977.32,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,168.00",0,0,"1,095.00",960.68,584,0,"1,096.02",550.27,647.51,0
,679335OR,SCREW BONE 22X2MM HAND CANN OSTEOMED CORP 317-2022,,C1713,,278,"1,292.00",484.76,0,"1,033.60",316.67,801.04,0,812.67,0,0,557.45,655.82,0,764.99,0,864.86,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,033.60",0,0,969,850.14,516.8,0,969.9,486.95,573,0
,679340OR,PASSER SURG PRTC 9.5MM GRAFT SYNTHES 232.250,,C1713,,278,944,354.19,0,755.2,231.37,585.28,0,593.78,0,0,407.29,479.17,0,558.94,0,631.91,0,0,0,0,0,0,0,0,0,0,0,0,0,755.2,0,0,708,621.15,377.6,0,708.66,355.79,418.66,0
,679341OR,SCREW 2.4 X 15MM VARANG LOCK ARTHREX INC AR-18724V-15,,C1713,,278,560,210.11,0,448,137.26,347.2,0,352.24,0,0,241.62,284.26,0,331.58,0,374.86,0,0,0,0,0,0,0,0,0,0,0,0,0,448,0,0,420,368.48,224,0,420.39,211.06,248.36,0
,679342OR,SCREW 2.4MMX18 CORTICAL LOPRFL ARTHREX INC AR-18724-18,,C1713,,278,440,165.09,0,352,107.84,272.8,0,276.76,0,0,189.84,223.34,0,260.52,0,294.54,0,0,0,0,0,0,0,0,0,0,0,0,0,352,0,0,330,289.52,176,0,330.31,165.84,195.14,0
,679344OR,SCREW 4.0X42 FULLY THREADED WRIGHT MEDICAL TECHNOLOGY 589340,,C1713,,278,416,156.08,0,332.8,101.96,257.92,0,261.66,0,0,179.49,211.16,0,246.31,0,278.47,0,0,0,0,0,0,0,0,0,0,0,0,0,332.8,0,0,312,273.73,166.4,0,312.29,156.79,184.5,0
,679346OR,PLATE BONE 16X7MM SPINE RDC COALITION AGX GLOBUS MEDICAL INC,,C1713,,278,"16,580.00","6,220.82",0,"13,264.00","4,063.76","10,279.60",0,"10,428.82",0,0,"7,153.61","8,416.01",0,"9,817.02",0,"11,098.65",0,0,0,0,0,0,0,0,0,0,0,0,0,"13,264.00",0,0,"12,435.00","10,909.64","6,632.00",0,"12,446.61","6,249.00","7,353.23",0
,679348OR,PLATE BONE 16X9MM SPINE RDC COALITION AGX GLOBUS MEDICAL INC,,C1713,,278,"16,580.00","6,220.82",0,"13,264.00","4,063.76","10,279.60",0,"10,428.82",0,0,"7,153.61","8,416.01",0,"9,817.02",0,"11,098.65",0,0,0,0,0,0,0,0,0,0,0,0,0,"13,264.00",0,0,"12,435.00","10,909.64","6,632.00",0,"12,446.61","6,249.00","7,353.23",0
,679391OR,ROD SPINAL 35X4MM JOHNSON & JOHNSON 102064035,,C1713,,278,"2,181.00",818.31,0,"1,744.80",534.56,"1,352.22",0,"1,371.85",0,0,941.02,"1,107.08",0,"1,291.37",0,"1,459.96",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,744.80",0,0,"1,635.75","1,435.10",872.4,0,"1,637.28",822.02,967.27,0
,679399OR,SCREW BONE 55X7MM COMP ARTHREX INC AR-8770-55H,,C1713,,278,"2,780.00","1,043.06",0,"2,224.00",681.38,"1,723.60",0,"1,748.62",0,0,"1,199.46","1,411.13",0,"1,646.04",0,"1,860.93",0,0,0,0,0,0,0,0,0,0,0,0,0,"2,224.00",0,0,"2,085.00","1,829.24","1,112.00",0,"2,086.95","1,047.78","1,232.93",0
,679400OR,SCREW BONE FT 60X3.5MM ARTHREX INC AR-8835-60,,C1713,,278,140,52.53,0,112,34.31,86.8,0,88.06,0,0,60.4,71.06,0,82.89,0,93.72,0,0,0,0,0,0,0,0,0,0,0,0,0,112,0,0,105,92.12,56,0,105.1,52.77,62.09,0
,679401OR,PLATE BONE 106MM 8 HOLE ARTHREX INC AR-8943C-08,,C1713,,278,"2,200.00",825.44,0,"1,760.00",539.22,"1,364.00",0,"1,383.80",0,0,949.21,"1,116.72",0,"1,302.62",0,"1,472.68",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,760.00",0,0,"1,650.00","1,447.60",880,0,"1,651.54",829.18,975.7,0
,679403OR,WEDGE AUG 8X18X18MM WRIGHT MEDICAL TECHNOLOGY 46S51808,,C1713,,278,"7,300.00","2,738.96",0,"5,840.00","1,789.23","4,526.00",0,"4,591.70",0,0,"3,149.66","3,705.48",0,"4,322.33",0,"4,886.62",0,0,0,0,0,0,0,0,0,0,0,0,0,"5,840.00",0,0,"5,475.00","4,803.40","2,920.00",0,"5,480.11","2,751.37","3,237.55",0
,679404OR,PLATE BONE 93X10.7X3.4MM SMITH & NEPHEW PLC 72440708,,C1713,,278,"1,160.00",435.23,0,928,284.32,719.2,0,729.64,0,0,500.5,588.82,0,686.84,0,776.5,0,0,0,0,0,0,0,0,0,0,0,0,0,928,0,0,870,763.28,464,0,870.81,437.2,514.46,0
,679405OR,SCREW BONE 14X3.5MM SMITH & NEPHEW PLC 72403514,,C1713,,278,72,27.01,0,57.6,17.65,44.64,0,45.29,0,0,31.07,36.55,0,42.63,0,48.2,0,0,0,0,0,0,0,0,0,0,0,0,0,57.6,0,0,54,47.38,28.8,0,54.05,27.14,31.93,0
,679406OR,SCREW BONE 17X3.5MM SMITH & NEPHEW PLC 72403517,,C1713,,278,72,27.01,0,57.6,17.65,44.64,0,45.29,0,0,31.07,36.55,0,42.63,0,48.2,0,0,0,0,0,0,0,0,0,0,0,0,0,57.6,0,0,54,47.38,28.8,0,54.05,27.14,31.93,0
,679407OR,SCREW BONE 13X3.5MM SMITH & NEPHEW PLC 72403516,,C1713,,278,72,27.01,0,57.6,17.65,44.64,0,45.29,0,0,31.07,36.55,0,42.63,0,48.2,0,0,0,0,0,0,0,0,0,0,0,0,0,57.6,0,0,54,47.38,28.8,0,54.05,27.14,31.93,0
,679408OR,SCREW BONE 15X3.5MM SMITH & NEPHEW PLC 72403515,,C1713,,278,72,27.01,0,57.6,17.65,44.64,0,45.29,0,0,31.07,36.55,0,42.63,0,48.2,0,0,0,0,0,0,0,0,0,0,0,0,0,57.6,0,0,54,47.38,28.8,0,54.05,27.14,31.93,0
,679409OR,PLATE DIST MED HUM LK 5H LT ZIMMER HOLDINGS INC 00-2358-008-,,C1713,,278,"3,718.00","1,394.99",0,"2,974.40",911.28,"2,305.16",0,"2,338.62",0,0,"1,604.17","1,887.26",0,"2,201.43",0,"2,488.83",0,0,0,0,0,0,0,0,0,0,0,0,0,"2,974.40",0,0,"2,788.50","2,446.44","1,487.20",0,"2,791.10","1,401.31","1,648.93",0
,679413OR,NAIL 130X380X9MM FMRL LT JOHNSON & JOHNSON 04.037.959S,,C1713,,278,"13,520.00","5,072.70",0,"10,816.00","3,313.75","8,382.40",0,"8,504.08",0,0,"5,833.34","6,862.75",0,"8,005.19",0,"9,050.29",0,0,0,0,0,0,0,0,0,0,0,0,0,"10,816.00",0,0,"10,140.00","8,896.16","5,408.00",0,"10,149.46","5,095.69","5,996.12",0
,679414OR,NAIL 140X340X9MM FMRL RT JOHNSON & JOHNSON 04.033.964S,,C1713,,278,"12,136.00","4,553.43",0,"9,708.80","2,974.53","7,524.32",0,"7,633.54",0,0,"5,236.20","6,160.23",0,"7,185.73",0,"8,123.84",0,0,0,0,0,0,0,0,0,0,0,0,0,"9,708.80",0,0,"9,102.00","7,985.49","4,854.40",0,"9,110.50","4,574.06","5,382.32",0
,679415OR,PLATE BONE 169MM JOHNSON & JOHNSON 242.121S,,C1713,,278,"5,924.00","2,222.68",0,"4,739.20","1,451.97","3,672.88",0,"3,726.20",0,0,"2,555.97","3,007.02",0,"3,507.60",0,"3,965.53",0,0,0,0,0,0,0,0,0,0,0,0,0,"4,739.20",0,0,"4,443.00","3,897.99","2,369.60",0,"4,447.15","2,232.76","2,627.29",0
,679442OR,KIT ARTHROSCOPIC 7MM ARTHREX INC AR-1570BC-CP,,C1713,,272,"5,980.00","2,243.70",0,"4,784.00","1,465.70","3,707.60",0,"3,761.42",0,0,"2,580.13","3,035.45",0,"3,540.76",0,"4,003.01",0,0,0,0,0,0,0,0,0,0,0,0,0,"4,784.00",0,0,"4,485.00","3,934.84","2,392.00",0,"4,489.19","2,253.86","2,652.13",0
,679444OR,PLATE BONE 98MM HNRL LEFT ZIMMER HOLDINGS INC 00235800605,,C1713,,278,"3,652.00","1,370.23",0,"2,921.60",895.11,"2,264.24",0,"2,297.11",0,0,"1,575.70","1,853.76",0,"2,162.35",0,"2,444.65",0,0,0,0,0,0,0,0,0,0,0,0,0,"2,921.60",0,0,"2,739.00","2,403.02","1,460.80",0,"2,741.56","1,376.44","1,619.66",0
,679522OR,SCREW BONE 60X30X6.5MM FOOT ANKLE CANN ORTHOFIX INC 001-C-65,,C1713,,278,"1,420.00",532.78,0,"1,136.00",348.04,880.4,0,893.18,0,0,612.67,720.79,0,840.78,0,950.55,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,136.00",0,0,"1,065.00",934.36,568,0,"1,065.99",535.2,629.77,0
,679523OR,SCREW BONE 35X15X6.5MM FOOT ANKLE CANN ORTHOFIX INC 001-C-65,,C1713,,278,"1,420.00",532.78,0,"1,136.00",348.04,880.4,0,893.18,0,0,612.67,720.79,0,840.78,0,950.55,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,136.00",0,0,"1,065.00",934.36,568,0,"1,065.99",535.2,629.77,0
,679524OR,SCREW BONE 45X30X6.5MM FOOT ANKLE CANN ORTHOFIX INC 001-C-65,,C1713,,278,"1,420.00",532.78,0,"1,136.00",348.04,880.4,0,893.18,0,0,612.67,720.79,0,840.78,0,950.55,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,136.00",0,0,"1,065.00",934.36,568,0,"1,065.99",535.2,629.77,0
,679533OR,DEVICE FIX ZIPTIGHT ZIMMER HOLDINGS INC 909856,,C1713,,272,"2,442.00",916.24,0,"1,953.60",598.53,"1,514.04",0,"1,536.02",0,0,"1,053.63","1,239.56",0,"1,445.91",0,"1,634.67",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,953.60",0,0,"1,831.50","1,606.84",976.8,0,"1,833.21",920.39,"1,083.03",0
,679534OR,SCREW BONE 40X7MM JOHNSON & JOHNSON 199723740S,,C1713,,278,"7,389.00","2,772.35",0,"5,911.20","1,811.04","4,581.18",0,"4,647.68",0,0,"3,188.06","3,750.66",0,"4,375.03",0,"4,946.20",0,0,0,0,0,0,0,0,0,0,0,0,0,"5,911.20",0,0,"5,541.75","4,861.96","2,955.60",0,"5,546.92","2,784.91","3,277.02",0
,679535OR,NAIL 140X420X10MM FMRL JOHNSON & JOHNSON 04.033.072S,,C1713,,278,"13,520.00","5,072.70",0,"10,816.00","3,313.75","8,382.40",0,"8,504.08",0,0,"5,833.34","6,862.75",0,"8,005.19",0,"9,050.29",0,0,0,0,0,0,0,0,0,0,0,0,0,"10,816.00",0,0,"10,140.00","8,896.16","5,408.00",0,"10,149.46","5,095.69","5,996.12",0
,679585OR,FIBERTAG TIGHTROPE W/ATT ARTHREX INC AR-1288RTT-FC3,,C1713,,278,"4,060.00","1,523.31",0,"3,248.00",995.11,"2,517.20",0,"2,553.74",0,0,"1,751.73","2,060.86",0,"2,403.93",0,"2,717.76",0,0,0,0,0,0,0,0,0,0,0,0,0,"3,248.00",0,0,"3,045.00","2,671.48","1,624.00",0,"3,047.84","1,530.21","1,800.61",0
,679586OR,PLATE BONE ZAVATION 32MM S1 SPINE LLC 30-0232,,C1713,,278,"2,888.00","1,083.58",0,"2,310.40",707.85,"1,790.56",0,"1,816.55",0,0,"1,246.06","1,465.95",0,"1,709.98",0,"1,933.23",0,0,0,0,0,0,0,0,0,0,0,0,0,"2,310.40",0,0,"2,166.00","1,900.30","1,155.20",0,"2,168.02","1,088.49","1,280.83",0
,679587OR,SYSTEM IMPLANT LISFRANC BRACE ARTHREX INC AR-1698-CP,,C1713,,278,"5,980.00","2,243.70",0,"4,784.00","1,465.70","3,707.60",0,"3,761.42",0,0,"2,580.13","3,035.45",0,"3,540.76",0,"4,003.01",0,0,0,0,0,0,0,0,0,0,0,0,0,"4,784.00",0,0,"4,485.00","3,934.84","2,392.00",0,"4,489.19","2,253.86","2,652.13",0
,679589OR,DRILL TWIST 30X3MM MEDTRONIC INC 31TD3030,,C1713,,278,780,292.66,0,624,191.18,483.6,0,490.62,0,0,336.54,395.93,0,461.84,0,522.13,0,0,0,0,0,0,0,0,0,0,0,0,0,624,0,0,585,513.24,312,0,585.55,293.98,345.93,0
,679591OR,SCREW BONE 20X5X3MM JOHNSON & JOHNSON 04.333.220,,C1713,,278,"2,920.00","1,095.58",0,"2,336.00",715.69,"1,810.40",0,"1,836.68",0,0,"1,259.86","1,482.19",0,"1,728.93",0,"1,954.65",0,0,0,0,0,0,0,0,0,0,0,0,0,"2,336.00",0,0,"2,190.00","1,921.36","1,168.00",0,"2,192.04","1,100.55","1,295.02",0
,679607OR,SCREW BONE 40X5.5MM LUMBAR SPINE PIVOX MEDTRONIC INC 2140140,,C1713,,278,920,345.18,0,736,225.49,570.4,0,578.68,0,0,396.94,466.99,0,544.73,0,615.85,0,0,0,0,0,0,0,0,0,0,0,0,0,736,0,0,690,605.36,368,0,690.64,346.75,408.02,0
,679608OR,SCREW BONE 45X5.5MM LUMBAR SPINE PIVOX MEDTRONIC INC 2140145,,C1713,,278,920,345.18,0,736,225.49,570.4,0,578.68,0,0,396.94,466.99,0,544.73,0,615.85,0,0,0,0,0,0,0,0,0,0,0,0,0,736,0,0,690,605.36,368,0,690.64,346.75,408.02,0
,679615OR,CAP END 10X11.5MM STRYKER CORP 2341-0010S,,C1713,,278,"1,197.00",449.11,0,957.6,293.38,742.14,0,752.91,0,0,516.46,607.6,0,708.74,0,801.27,0,0,0,0,0,0,0,0,0,0,0,0,0,957.6,0,0,897.75,787.63,478.8,0,898.59,451.15,530.87,0
,679616OR,NAIL 315X10MM STRYKER CORP 2341-1031S,,C1713,,278,"9,801.00","3,677.34",0,"7,840.80","2,402.23","6,076.62",0,"6,164.83",0,0,"4,228.74","4,974.99",0,"5,803.17",0,"6,560.79",0,0,0,0,0,0,0,0,0,0,0,0,0,"7,840.80",0,0,"7,350.75","6,449.06","3,920.40",0,"7,357.61","3,694.00","4,346.74",0
,679617OR,REAMER 1.5MM STRYKER CORP 2351-6112,,C1713,,278,"2,156.00",808.93,0,"1,724.80",528.44,"1,336.72",0,"1,356.12",0,0,930.23,"1,094.39",0,"1,276.57",0,"1,443.23",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,724.80",0,0,"1,617.00","1,418.65",862.4,0,"1,618.51",812.6,956.19,0
,679618OR,SCREW BONE 47.5X5MM STRYKER CORP 2360-5047S,,C1713,,278,"1,215.00",455.87,0,972,297.8,753.3,0,764.24,0,0,524.22,616.73,0,719.4,0,813.32,0,0,0,0,0,0,0,0,0,0,0,0,0,972,0,0,911.25,799.47,486,0,912.1,457.93,538.85,0
,679619OR,SCREW BONE 28X2.7MM STRYKER CORP 656428,,C1713,,278,399,149.7,0,319.2,97.79,247.38,0,250.97,0,0,172.15,202.53,0,236.25,0,267.09,0,0,0,0,0,0,0,0,0,0,0,0,0,319.2,0,0,299.25,262.54,159.6,0,299.53,150.38,176.96,0
,679659OR,SCREW BONE 3.5X22X6.2MM SMITH & NEPHEW PLC 0203150022,,C1713,,278,726,272.4,0,580.8,177.94,450.12,0,456.65,0,0,313.24,368.52,0,429.86,0,485.98,0,0,0,0,0,0,0,0,0,0,0,0,0,580.8,0,0,544.5,477.71,290.4,0,545.01,273.63,321.98,0
,679660OR,SCREW BONE3.5X46X5MM SMITH & NEPHEW PLC 0203150046,,C1713,,278,726,272.4,0,580.8,177.94,450.12,0,456.65,0,0,313.24,368.52,0,429.86,0,485.98,0,0,0,0,0,0,0,0,0,0,0,0,0,580.8,0,0,544.5,477.71,290.4,0,545.01,273.63,321.98,0
,679661OR,PLATE BONE 393MM SMITH & NEPHEW PLC 0203264021,,C1713,,278,"7,194.00","2,699.19",0,"5,755.20","1,763.25","4,460.28",0,"4,525.03",0,0,"3,103.92","3,651.67",0,"4,259.57",0,"4,815.66",0,0,0,0,0,0,0,0,0,0,0,0,0,"5,755.20",0,0,"5,395.50","4,733.65","2,877.60",0,"5,400.54","2,711.42","3,190.54",0
,679662OR,NAIL 130X380X14MM JOHNSON & JOHNSON 04.037.459S,,C1713,,278,"15,312.00","5,745.06",0,"12,249.60","3,752.97","9,493.44",0,"9,631.25",0,0,"6,606.51","7,772.37",0,"9,066.24",0,"10,249.85",0,0,0,0,0,0,0,0,0,0,0,0,0,"12,249.60",0,0,"11,484.00","10,075.30","6,124.80",0,"11,494.72","5,771.09","6,790.87",0
,679677OR,PLATE BONE 49X6X1.4MM SMITH & NEPHEW PLC 72442462,,C1713,,278,"2,800.00","1,050.56",0,"2,240.00",686.28,"1,736.00",0,"1,761.20",0,0,"1,208.09","1,421.28",0,"1,657.88",0,"1,874.32",0,0,0,0,0,0,0,0,0,0,0,0,0,"2,240.00",0,0,"2,100.00","1,842.40","1,120.00",0,"2,101.96","1,055.32","1,241.80",0
,679678OR,SCREW BONE 50X12MM JOHNSON & JOHNSON 179712350,,C1713,,278,"4,800.00","1,800.96",0,"3,840.00","1,176.48","2,976.00",0,"3,019.20",0,0,"2,071.01","2,436.48",0,"2,842.08",0,"3,213.12",0,0,0,0,0,0,0,0,0,0,0,0,0,"3,840.00",0,0,"3,600.00","3,158.40","1,920.00",0,"3,603.36","1,809.12","2,128.80",0
,679679OR,ANCHOR SUTURE FIBERTAK ROT CUFF ARTHREX INC AR-3641,,C1713,,278,"1,360.00",510.27,0,"1,088.00",333.34,843.2,0,855.44,0,0,586.79,690.34,0,805.26,0,910.38,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,088.00",0,0,"1,020.00",894.88,544,0,"1,020.95",512.58,603.16,0
,679681OR,SCREW BONE 6X5MM MEDTRONIC INC 3600506,,C1713,,278,"1,746.00",655.1,0,"1,396.80",427.94,"1,082.52",0,"1,098.23",0,0,753.33,886.27,0,"1,033.81",0,"1,168.77",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,396.80",0,0,"1,309.50","1,148.87",698.4,0,"1,310.72",658.07,774.35,0
,679684OR,PLATE BONE SM RT LOCK ARTHREX INC AR-2654CR,,C1713,,278,"2,200.00",825.44,0,"1,760.00",539.22,"1,364.00",0,"1,383.80",0,0,949.21,"1,116.72",0,"1,302.62",0,"1,472.68",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,760.00",0,0,"1,650.00","1,447.60",880,0,"1,651.54",829.18,975.7,0
,679720OR,PLATE BONE 11MM RT KLS MARTIN LP 01-284-09-09,,C1713,,278,"1,181.00",443.11,0,944.8,289.46,732.22,0,742.85,0,0,509.56,599.48,0,699.27,0,790.56,0,0,0,0,0,0,0,0,0,0,0,0,0,944.8,0,0,885.75,777.1,472.4,0,886.58,445.12,523.77,0
,679722OR,SUTURE NONABSORB FIBERTAPE ARTHREX INC AR-7268,,C1713,,278,"1,900.00",712.88,0,"1,520.00",465.69,"1,178.00",0,"1,195.10",0,0,819.77,964.44,0,"1,124.99",0,"1,271.86",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,520.00",0,0,"1,425.00","1,250.20",760,0,"1,426.33",716.11,842.65,0
,679728OR,SCREW BONE 70X5.5MM CANN ORTHOPEDIATRICS 00-1400-5670,,C1713,,278,"1,434.00",538.04,0,"1,147.20",351.47,889.08,0,901.99,0,0,618.72,727.9,0,849.07,0,959.92,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,147.20",0,0,"1,075.50",943.57,573.6,0,"1,076.50",540.47,635.98,0
,679730OR,DRILL SURG SHORT 4 MM ORTHOPEDIATRICS 01-1400-0018,,C1713,,271,"1,856.00",696.37,0,"1,484.80",454.91,"1,150.72",0,"1,167.42",0,0,800.79,942.11,0,"1,098.94",0,"1,242.41",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,484.80",0,0,"1,392.00","1,221.25",742.4,0,"1,393.30",699.53,823.14,0
,679732OR,SCREW BONE 3.5X42X4MM NCB ZIMMER HOLDINGS INC 0203155042,,C1713,,278,528,198.11,0,422.4,129.41,327.36,0,332.11,0,0,227.81,268.01,0,312.63,0,353.44,0,0,0,0,0,0,0,0,0,0,0,0,0,422.4,0,0,396,347.42,211.2,0,396.37,199,234.17,0
,679733OR,INSTRUMENT ORTHO RED 3.5/2.7MM ZIMMER HOLDINGS INC 002360011,,C1713,,278,"2,200.00",825.44,0,"1,760.00",539.22,"1,364.00",0,"1,383.80",0,0,949.21,"1,116.72",0,"1,302.62",0,"1,472.68",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,760.00",0,0,"1,650.00","1,447.60",880,0,"1,651.54",829.18,975.7,0
,679734OR,SCREW BONE 145X3.5MM CORT ZIMMER HOLDINGS INC 00234712045,,C1713,,278,220,82.54,0,176,53.92,136.4,0,138.38,0,0,94.92,111.67,0,130.26,0,147.27,0,0,0,0,0,0,0,0,0,0,0,0,0,176,0,0,165,144.76,88,0,165.15,82.92,97.57,0
,679735OR,SCREW BONE 120X6.5MM ZIMMER HOLDINGS INC 00234712620,,C1713,,278,264,99.05,0,211.2,64.71,163.68,0,166.06,0,0,113.91,134.01,0,156.31,0,176.72,0,0,0,0,0,0,0,0,0,0,0,0,0,211.2,0,0,198,173.71,105.6,0,198.18,99.5,117.08,0
,679736OR,SCREW BONE ST 26X7X3.5MM COMP JOHNSON & JOHNSON 04.333.326,,C1713,,278,"2,920.00","1,095.58",0,"2,336.00",715.69,"1,810.40",0,"1,836.68",0,0,"1,259.86","1,482.19",0,"1,728.93",0,"1,954.65",0,0,0,0,0,0,0,0,0,0,0,0,0,"2,336.00",0,0,"2,190.00","1,921.36","1,168.00",0,"2,192.04","1,100.55","1,295.02",0
,679737OR,SCREW BONE ST 38X10X3.5MM JOHNSON & JOHNSON 04.333.338,,C1713,,278,"2,920.00","1,095.58",0,"2,336.00",715.69,"1,810.40",0,"1,836.68",0,0,"1,259.86","1,482.19",0,"1,728.93",0,"1,954.65",0,0,0,0,0,0,0,0,0,0,0,0,0,"2,336.00",0,0,"2,190.00","1,921.36","1,168.00",0,"2,192.04","1,100.55","1,295.02",0
